"subject","predicate","object"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005267","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005268","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005269","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005270","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005271","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005272","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005273","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005274","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005275","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005276","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005277","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005278","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005279","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005280","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005281","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005282","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005283","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005284","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005285","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005286","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005287","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005288","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005289","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005290","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005291","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005292","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005293","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005294","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005295","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005296","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005297","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005298","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005299","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005300","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005301","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005302","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005303","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005304","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005305","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005306","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005307","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005308","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005309","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005310","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005311","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005312","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005313","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005314","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005315","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005316","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005317","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005318","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005319","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005320","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005321","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005322","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005323","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005324","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005325","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005326","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005327","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005328","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005329","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005330","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005331","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005332","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005333","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005334","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005337","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005338","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005339","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005340","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005341","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005342","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005343","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005344","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005345","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005346","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005347","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005348","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005349","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005350","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005351","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005352","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005354","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005355","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005356","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005357","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005358","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005359","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005360","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005361","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005362","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005363","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005364","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005365","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005366","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005367","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005368","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005369","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005370","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005371","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005372","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005373","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005374","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005375","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005376","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005377","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005378","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005379","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005380","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005381","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005382","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005383","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005384","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005385","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005386","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005387","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005388","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005389","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005390","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005391","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005392","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005393","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005394","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005395","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005396","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005397","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005398","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005399","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005400","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005401","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005402","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005403","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005404","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005405","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005406","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005407","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005408","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005409","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005410","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005411","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005412","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005413","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005414","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005415","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005416","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005417","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005418","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005419","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005420","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005421","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005422","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005423","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005424","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005425","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005426","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005427","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005428","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005429","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005430","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005431","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005432","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005433","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005434","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005435","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005436","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005439","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005440","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005441","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005442","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005443","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005444","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005445","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005446","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005447","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005448","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005449","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005450","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005451","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005452","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005453","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005454","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005455","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005456","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005457","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005460","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005461","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005467","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005468","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005469","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005472","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005473","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
"https://dati-truelod.regesta.com/lod/movingImage/il8000005474","http://purl.org/dc/terms/source","https://dati-truelod.regesta.com/lod/dataset/aamod"
